﻿Taiteilija,Teos,Vuosi,Paikka,Katuosoite,Alue
Nordin Antti,Flai-Flai,1992,Konalan ala-asteen koulu,Hilatie 1,Konala
Marila Sakari,Viva,1992,Kanneltalo,Klaneettitie 5,Kannelmäki
Jylhä Pekka,Kohtaaminen,1992,Kallahden peruskoulu,Merirastilantie 27,Vuosaari
Rantala Markku,Jokaisella on...,1993,Pitäjänmäki-Konalan monitoimitalo,Jousipolku 1,Pitäjänmäki
Mäki Jukka,Sininen kihara ja Vihreä kihara,1993,Helsingin palvelualojen oppilaitos,Savonkatu 4,Pasila
Salo Markku,Tuulipussi,1994,Malmitalo,Ala-Malmintori 1,Malmi
Laukkanen Irma,Jatkuvuus,1994,Pitäjänmäki-Konalan monitoimitalo,Jousipolku 1,Pitäjänmäki
Jämsä Aarne,Kenkä,1994,Toivolan koulu,Mikkolankuja 1,Itä-Pakila
Hellman Åsa,Matkailija,1995,Kårböle lågstadieskola,Sorolantie 2,Kaarela
Syrjälä Pekka,Hellä,1995,Munkkinieman terveyskeskus,Laajalahdentie 30,Munkkiniemi
Nevalainen Pekka,"ABC, kissa kävelee",1996,Ruoholahden ala-asteen koulu,Santakatu 6,Ruoholahti
Luukela Annikki,metroaseman valotaideteos,1996,Kaisaniemen metroasema,Kaisaniemenkatu,Kaisaniemi
Andersson Jan-Erik,Saari jossa sateenkaari asuu,1997,Korttelitalo Nordsjö-Rastis,Ulapparaitti 6,Vuosaari
Haarla Teuri,Maa-isä,1997,Soinisen koulu,Kenttäpolku 3,Pukinmäki
Heino Timo,Nonstop,1998,Rastilan metroasema,Karavaanisilta,Rastila
Niva Jussi,Expose,1998,Vuosaaren metroasema,Valkopaadentie,Vuosaari
Kekki Marjatta,Molekyyli merihädässä ja Meri pisarassa,1998,Mustakiven ala-asteen koulu,Pohjavedenkatu 3,Vuosaari
Heikkilä Jussi,Penanno ja Antrosea,1998,Mustakiven ala-asteen koulu,Pohjavedenkatu 3,Vuosaari
Hynninen Sirpa,Kaikki meren laulut,1998,Tuorinniemen koulu,Agnetankuja 4,Herttoniemi
Puronen Riikka,Lähellä vettä,1998,Päiväkoti Satama,Sisselenkuja 3,Herttoniemi
Voijola Jari-Jussi,Alkuelämää,1999,Tuorinniemen koulu,Agnetankuja 4,Herttoniemi
Siren Hannu,Varjoja,1999,Metropolia,Hämeentie 161,Vanhakaupunki
Kaverma Petri,Ensyklopedia,1999,Torpparinmäen peruskoulu,Yläfallintie 54,Torpparinmäki
Tuominen Anu,Tavarakomero ja muita teoksia,1999,Veräjänlaakson koulu,Otto Brandtin tie 13,Veräjämäki
Jokelainen Kirsi,Avoimia ovia,1999,Pihkapuiston ala-asteen koulu,Tuohipolku 10,Malminkartano
Kukkonen Pertti,Matkaaja,1999,Korttelitalo Karavaani,Retkeilijänkatu 2,Rastila
Ekström Saara,Avaruuskeitto,2000,Strömbergin ala-asteen koulu,Takomotie 11,Pitäjänmäki
Tapper Nora,Seitsemän veljeksen serviisi,2000,Pukinmäen peruskoulu,Kenttäkuja 12,Pukinmäki
Fredriksson Leonora,Punajalkaviklot rannalla,2000,Pukinmäen peruskoulu,Kenttäkuja 12,Pukinmäki
Kanto Virpi,Lapsen yhdeksän elämää,2000,Herttoniemenrannan ala-aste,Petter Wetterin t. 5,Herttoniemi
Leinonen Outi,Lentoon!,2000,Kottby Lågstadieskola,Pohjolankatu 45,Käpylä
Ratalahti Antti,Aika ja evoluutio,2000,Mellunmäen ala-asteen koulu,Rukatunturintie 14,Mellunmäki
Rannikko Vesa-Pekka,Noin 6 mrd kilometriä,2000,Mellunmäen ala-asteen koulu,Rukatunturintie 14,Mellunmäki
Alho Anne,Hattutemppu,2000,Kallahden nuorisotalo,Pohjavedenkatu 5,Vuosaari
Tornberg Jaakko,Salaisuus,2000,Vuotalo,Valkopaadentie 3,Vuosaari
Salo Olli,Purukumin kolme hetkeä,2001,Pukinmäen peruskoulu,Kenttäkuja 12,Pukinmäki
Vikberg Jukka,Katos vaan,2001,Herttoniemenrannan ala-aste,Petter Wetterin t.5,Herttoniemi
Syrjälä Pekka,Kaunein,2001,Vuotalo,Valkopaadentie 3,Vuosaari
Haglund Bo,Sju moraliska undervisningsbilder,2001,Brändö gymnasium,Ståhlbergintie 2,Kulosaari
Koskinen Anne,Gerberoita,2001,Degerö lågstadieskola,Linnanrakentajantie 16,Herttoniemi
Mäkipää Tea,Kide- ja kupla-aiheiset veistokset,2001,Päiväkoti Auringonpilkku,Villiruusunkuja 4,Vuosaari
